﻿_id,typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
1,U,77,2,166,74,74,Privat,Privat,01.09.2022,141
2,U,73,2,166,51,70,Privat,Privat,01.09.2022,177
3,U,49,1,166,22,25,Privat,Privat,01.06.2022,85
4,U,49,1,166,25,22,Privat,Privat,30.08.2022,90
5,U,39,1,166,13,80,Privat,Privat,19.07.2022,137
6,U,36,2,166,05,70,Privat,Privat,28.03.2022,20
7,U,29,2,166,06,11,Privat,Privat,01.10.2022,122
8,U,41,2,166,01,01,Privat,Privat,01.07.2022,122
9,U,35,2,166,30,32,Privat,FMW,09.12.2022,252
10,U,33,2,166,33,31,Privat,Privat,01.10.2022,139
11,U,32,2,166,70,72,Privat,Privat,01.09.2022,167
12,U,36,1,166,80,80,Privat,Privat,01.09.2022,109
13,U,46,2,166,20,23,Privat,Privat,27.07.2022,146
14,U,15,2,166,20,23,Privat,Privat,27.07.2022,146
15,U,26,2,166,70,31,Privat,Privat,01.04.2022,32
16,U,61,2,166,04,64,Privat,Privat,01.08.2022,138
17,U,65,1,166,90,92,Privat,Privat,27.06.2022,112
18,U,43,1,166,02,21,GU,FMW,25.05.2022,7
19,U,41,2,166,02,21,GU,FMW,25.05.2022,7
20,U,57,1,166,20,20,Privat,Privat,29.09.2022,212
21,U,54,2,166,20,20,Privat,Privat,29.09.2022,212
22,U,66,1,166,02,03,Privat,Privat,01.10.2022,207
23,U,63,2,166,02,03,Privat,Privat,01.10.2022,207
24,U,27,2,166,91,91,Privat,Privat,01.07.2022,117
25,U,27,2,166,91,02,Privat,Privat,03.12.2022,155
26,U,52,2,166,13,80,EAE,Privat,11.03.2022,1
27,U,33,1,166,64,43,Privat,Privat,01.06.2022,76
28,U,56,1,166,80,21,Privat,Privat,01.07.2022,123
29,U,33,1,166,42,31,Privat,Privat,01.06.2022,78
30,U,22,2,166,43,40,Privat,Privat,01.10.2022,26
31,U,22,2,166,40,91,Privat,Privat,29.11.2022,59
32,U,53,1,166,22,52,Privat,Privat,25.10.2022,187
33,U,34,2,166,42,31,Privat,Privat,01.06.2022,78
34,U,7,2,166,42,31,Privat,Privat,01.06.2022,78
35,U,39,2,166,02,61,Privat,Privat,15.05.2022,76
36,U,62,2,166,92,92,Privat,Privat,01.05.2022,61
37,U,54,1,166,06,91,Privat,Privat,01.05.2022,66
38,U,51,2,166,06,91,Privat,Privat,01.05.2022,66
39,U,21,1,166,06,91,Privat,Privat,01.05.2022,66
40,U,4,2,166,06,91,Privat,Privat,01.05.2022,66
41,U,20,2,166,90,31,Privat,Privat,01.05.2022,63
42,U,30,2,166,27,23,Privat,Privat,01.06.2022,92
43,U,10,1,166,27,23,Privat,Privat,01.06.2022,92
44,U,63,1,166,23,10,Privat,Privat,01.06.2022,91
45,U,37,2,166,23,10,Privat,Privat,11.05.2022,70
46,U,12,1,166,23,10,Privat,Privat,11.05.2022,70
47,U,72,2,166,30,02,Privat,GU,16.03.2022,13
48,U,68,2,166,72,31,Privat,Privat,28.04.2022,58
49,U,33,1,166,72,31,Privat,Privat,28.04.2022,58
50,U,32,2,166,72,31,Privat,Privat,28.04.2022,58
51,U,1,1,166,72,31,Privat,Privat,28.04.2022,58
52,U,35,1,166,22,13,Privat,EAE,04.03.2022,1
53,U,3,1,166,22,13,Privat,EAE,04.03.2022,1
54,U,3,1,166,22,13,Privat,EAE,19.04.2022,47
55,U,3,1,166,13,42,EAE,GU,11.05.2022,34
56,U,3,1,166,42,26,Privat,Privat,04.08.2022,85
57,U,36,2,166,04,31,Privat,Privat,01.05.2022,58
58,U,15,1,166,04,31,Privat,Privat,01.05.2022,58
59,U,11,1,166,04,31,Privat,Privat,01.05.2022,58
60,U,38,2,166,01,12,Privat,Privat,01.05.2022,58
61,U,16,2,166,01,12,Privat,Privat,01.05.2022,58
62,U,12,1,166,01,12,Privat,Privat,01.05.2022,58
63,U,59,2,166,03,23,Privat,Privat,01.05.2022,60
64,U,25,2,166,64,72,Privat,Privat,01.05.2022,64
65,U,61,2,166,64,72,Privat,Privat,01.05.2022,64
66,U,74,1,166,90,80,Privat,Privat,03.06.2022,93
67,U,33,2,166,40,23,Privat,Privat,23.05.2022,86
68,U,5,2,166,40,23,Privat,Privat,23.05.2022,86
69,U,37,1,166,94,93,Privat,Privat,15.11.2022,261
70,U,29,2,166,90,03,Privat,Privat,28.04.2022,57
71,U,0,2,166,90,03,Privat,Privat,28.04.2022,57
72,U,36,2,166,94,93,Privat,Privat,15.11.2022,261
73,U,15,2,166,94,93,Privat,Privat,15.11.2022,261
74,U,8,1,166,94,93,Privat,Privat,15.11.2022,261
75,U,70,2,166,03,02,Privat,Privat,04.05.2022,64
76,U,30,2,166,94,26,Privat,Privat,15.03.2022,16
77,U,6,2,166,94,26,Privat,Privat,15.03.2022,16
78,U,1,1,166,94,26,Privat,Privat,15.03.2022,16
79,U,1,1,166,94,26,Privat,Privat,15.03.2022,16
80,U,71,1,166,02,06,Privat,Privat,19.04.2022,50
81,U,64,2,166,02,06,Privat,Privat,19.04.2022,50
82,U,34,2,166,05,71,Privat,Privat,20.04.2022,50
83,U,7,1,166,05,71,Privat,Privat,20.04.2022,50
84,U,34,2,166,70,23,Privat,Privat,15.12.2022,287
85,U,12,1,166,70,23,Privat,Privat,15.12.2022,287
86,U,76,1,166,02,30,Privat,Privat,01.06.2022,90
87,U,74,2,166,02,30,Privat,Privat,01.06.2022,90
