﻿_id,ortsteilnummer,ortsteilname,Einwohner_insgesamt,Einwohner_insgesamt_männlich,Einwohner_insgesamt_weiblich,Einwohner_Ukrainer,Einwohner_Ukrainer_männlich,Einwohner_Ukrainer_weiblich,Einwohner_Ukrainer-nach-24022022-zugezogen,Einwohner_Ukrainer-nach-24022022-zugezogen_männlich,Einwohner_Ukrainer-nach-24022022-zugezogen_weiblich
1,00,Zentrum,1901,1097,804,58,23,35,44,16,28
2,01,Zentrum-Ost,6114,3139,2975,93,31,62,56,17,39
3,02,Zentrum-Südost,15226,7556,7670,454,164,290,352,118,234
4,03,Zentrum-Süd,14059,6787,7272,234,78,156,180,59,121
5,04,Zentrum-West,11502,5724,5778,225,72,153,138,40,98
6,05,Zentrum-Nordwest,11042,5385,5657,134,49,85,112,43,69
7,06,Zentrum-Nord,9631,4995,4636,180,59,121,136,41,95
8,10,Schönefeld-Abtnaundorf,13885,7065,6820,310,132,178,234,95,139
9,11,Schönefeld-Ost,10215,5004,5211,233,67,166,195,54,141
10,12,Mockau-Süd,4921,2512,2409,126,50,76,115,45,70
11,13,Mockau-Nord,12212,6397,5815,290,120,170,279,117,162
12,14,Thekla,6001,2905,3096,94,29,65,85,27,58
13,15,Plaußig-Portitz,3229,1581,1648,11,4,7,11,4,7
14,20,Neustadt-Neuschönefeld,13741,7042,6699,400,144,256,242,77,165
15,21,Volkmarsdorf,13935,7327,6608,452,165,287,290,101,189
16,22,Anger-Crottendorf,12542,6261,6281,293,113,180,199,70,129
17,23,Sellerhausen-Stünz,9571,4679,4892,235,97,138,209,88,121
18,24,Paunsdorf,15420,7736,7684,473,208,265,399,176,223
19,25,Heiterblick,3628,1716,1912,25,11,14,21,8,13
20,26,Mölkau,5925,2843,3082,59,20,39,47,16,31
21,27,Engelsdorf,9399,4549,4850,165,72,93,153,65,88
22,28,Baalsdorf,1835,893,942,22,7,15,19,7,12
23,29,Althen-Kleinpösna,2132,1066,1066,16,4,12,13,3,10
24,30,Reudnitz-Thonberg,23293,11267,12026,422,158,264,330,122,208
25,31,Stötteritz,18242,8703,9539,279,96,183,217,74,143
26,32,Probstheida,6977,3259,3718,238,81,157,223,74,149
27,33,Meusdorf,3371,1745,1626,32,13,19,28,10,18
28,34,Liebertwolkwitz,5437,2647,2790,58,17,41,55,15,40
29,35,Holzhausen,6740,3282,3458,54,20,34,48,17,31
30,40,Südvorstadt,26451,12996,13455,257,91,166,221,79,142
31,41,Connewitz,19777,9760,10017,197,54,143,169,47,122
32,42,Marienbrunn,6258,2962,3296,80,23,57,70,18,52
33,43,Lößnig,10777,4985,5792,117,37,80,98,32,66
34,44,Dölitz-Dösen,4809,2383,2426,156,60,96,154,60,94
35,50,Schleußig,12698,6164,6534,115,32,83,98,27,71
36,51,Plagwitz,16967,8378,8589,232,81,151,188,61,127
37,52,Kleinzschocher,10724,5279,5445,186,62,124,158,50,108
38,53,Großzschocher,9281,4436,4845,98,38,60,91,35,56
39,54,Knautkleeberg-Knauthain,5731,2848,2883,29,11,18,26,9,17
40,55,Hartmannsdorf-Knautnaundorf,1328,668,660,6,2,4,6,2,4
41,60,Schönau,5650,2853,2797,153,48,105,139,42,97
42,61,Grünau-Ost,7775,3630,4145,215,79,136,192,70,122
43,62,Grünau-Mitte,13761,6815,6946,331,103,228,261,75,186
44,63,Grünau-Siedlung,3843,1793,2050,27,9,18,26,9,17
45,64,Lausen-Grünau,14463,7166,7297,707,272,435,645,240,405
46,65,Grünau-Nord,9337,4626,4711,239,86,153,219,75,144
47,66,Miltitz,1875,962,913,12,6,6,10,5,5
48,70,Lindenau,8739,4350,4389,189,65,124,144,47,97
49,71,Altlindenau,19011,9564,9447,413,166,247,342,135,207
50,72,Neulindenau,7275,3514,3761,86,26,60,75,24,51
51,73,Leutzsch,10822,5319,5503,202,68,134,163,54,109
52,74,Böhlitz-Ehrenberg,10266,4985,5281,135,46,89,123,42,81
53,75,Burghausen-Rückmarsdorf,4764,2316,2448,32,8,24,27,7,20
54,80,Möckern,17440,9010,8430,367,148,219,318,128,190
55,81,Wahren,7415,3687,3728,106,40,66,95,37,58
56,82,Lützschena-Stahmeln,4297,2154,2143,54,20,34,48,17,31
57,83,Lindenthal,6731,3306,3425,69,23,46,57,21,36
58,90,Gohlis-Süd,19058,9248,9810,376,132,244,274,86,188
59,91,Gohlis-Mitte,17748,8638,9110,212,79,133,157,55,102
60,92,Gohlis-Nord,10252,4860,5392,119,40,79,94,32,62
61,93,Eutritzsch,15311,7639,7672,369,149,220,284,116,168
62,94,Seehausen,2739,1375,1364,23,8,15,23,8,15
63,95,Wiederitzsch,9177,4595,4582,90,28,62,74,24,50
64,i,Leipzig insgesamt,624689,308433,316256,11668,4248,7420,9503,3372,6131
