﻿_id,Jahr,Geburten,Zusammengefasste Geburtenziffer
1,2002,3749,1.16060242
2,2003,3976,1.210033748
3,2004,4251,1.269917909
4,2005,4370,1.278484352
5,2006,4378,1.245156237
6,2007,4690,1.304559504
7,2008,5263,1.443516038
8,2009,4997,1.33921674
9,2010,5303,1.399583726
10,2011,5602,1.444777566
11,2012,5566,1.384999312
12,2013,5834,1.403917364
13,2014,6247,1.443528438
14,2015,6622,1.470693286
15,2016,6873,1.4739946
16,2017,6976,1.450947047
17,2018,6779,1.391341257
18,2019,6444,1.310981541
19,2020,6468,1.309920362
20,2021,6252,1.266957212
21,2022,5862,1.185129326
