﻿_id,Altersklasse,Geschlecht,Einwohnerregister 2018,Einwohnerregister 2022,Hauptvariante 2022
1,0,männlich,3200,2783,3646
2,0,weiblich,3080,2575,3468
3,1,männlich,3397,3146,3569
4,1,weiblich,3196,2929,3390
5,2,männlich,3449,3195,3489
6,2,weiblich,3160,2945,3308
7,3,männlich,3414,3070,3395
8,3,weiblich,3012,2959,3211
9,4,männlich,3154,3098,3187
10,4,weiblich,2939,2981,3047
11,5,männlich,2927,3207,3150
12,5,weiblich,2792,2950,2938
13,6,männlich,2865,3214,3197
14,6,weiblich,2718,2939,2913
15,7,männlich,2817,3306,3182
16,7,weiblich,2621,2946,2804
17,8,männlich,2691,3134,2972
18,8,weiblich,2656,2867,2744
19,9,männlich,2579,2920,2786
20,9,weiblich,2402,2822,2633
21,10,männlich,2610,2855,2733
22,10,weiblich,2524,2747,2570
23,11,männlich,2403,2863,2694
24,11,weiblich,2290,2670,2489
25,12,männlich,2309,2792,2592
26,12,weiblich,2168,2707,2535
27,13,männlich,2220,2654,2514
28,13,weiblich,2123,2468,2345
29,14,männlich,2273,2732,2602
30,14,weiblich,2093,2639,2529
31,15,männlich,2113,2511,2506
32,15,weiblich,1980,2401,2452
33,16,männlich,2017,2457,2567
34,16,weiblich,1951,2298,2546
35,17,männlich,2122,2410,2694
36,17,weiblich,1909,2275,2786
37,18,männlich,2429,2737,2994
38,18,weiblich,2563,2664,3093
39,19,männlich,3014,3093,3129
40,19,weiblich,3478,3429,3342
41,20,männlich,3342,3449,3315
42,20,weiblich,4033,4203,3614
43,21,männlich,3583,3863,3618
44,21,weiblich,4390,4609,3764
45,22,männlich,3788,4355,3981
46,22,weiblich,4259,4983,4289
47,23,männlich,3725,4640,4460
48,23,weiblich,4187,5137,4836
49,24,männlich,3878,4586,4714
50,24,weiblich,4240,5183,5031
51,25,männlich,3995,4850,4877
52,25,weiblich,4132,5032,5099
53,26,männlich,4379,4937,4996
54,26,weiblich,4340,5008,4867
55,27,männlich,4759,4673,4933
56,27,weiblich,4727,4658,4716
57,28,männlich,6426,4688,5019
58,28,weiblich,6181,4597,4655
59,29,männlich,6600,4754,5043
60,29,weiblich,6021,4393,4519
61,30,männlich,6479,4839,5237
62,30,weiblich,6020,4361,4581
63,31,männlich,6578,5175,5404
64,31,weiblich,5790,4759,4776
65,32,männlich,5862,6566,6483
66,32,weiblich,5461,6022,5737
67,33,männlich,5825,6664,6512
68,33,weiblich,5360,5855,5593
69,34,männlich,5595,6430,6343
70,34,weiblich,5044,5832,5567
71,35,männlich,5472,6420,6334
72,35,weiblich,4809,5613,5370
73,36,männlich,5434,5724,5719
74,36,weiblich,4697,5369,5096
75,37,männlich,5043,5673,5625
76,37,weiblich,4438,5235,5002
77,38,männlich,5045,5433,5381
78,38,weiblich,4342,4985,4745
79,39,männlich,4680,5358,5229
80,39,weiblich,4068,4694,4549
81,40,männlich,4527,5295,5151
82,40,weiblich,4002,4636,4451
83,41,männlich,4370,4933,4815
84,41,weiblich,3661,4385,4240
85,42,männlich,3672,4966,4781
86,42,weiblich,3271,4352,4169
87,43,männlich,3386,4639,4477
88,43,weiblich,2982,4085,3930
89,44,männlich,3305,4455,4349
90,44,weiblich,2761,4009,3878
91,45,männlich,3165,4292,4227
92,45,weiblich,2714,3740,3587
93,46,männlich,3494,3671,3626
94,46,weiblich,2856,3355,3236
95,47,männlich,4025,3389,3384
96,47,weiblich,3227,3038,2983
97,48,männlich,3828,3330,3314
98,48,weiblich,3315,2862,2785
99,49,männlich,3861,3103,3194
