﻿_id,Ortsteilnummer,Ortsteil,versorgungsgrad_kinderkrippe_in__,versorgungsgrad_kindergarten_in__
1,00,Zentrum,0.0,0.0
2,01,Zentrum-Ost,130.9,191.8
3,02,Zentrum-Südost,203.3,295.8
4,03,Zentrum-Süd,84.5,107.2
5,04,Zentrum-West,69.7,94.9
6,05,Zentrum-Nordwest,29.2,47.2
7,06,Zentrum-Nord,64.0,97.6
8,10,Schönef.-Abtnaundorf,50.9,77.3
9,11,Schönefeld-Ost,243.9,257.4
10,12,Mockau-Süd,44.7,51.5
11,13,Mockau-Nord,66.9,93.4
12,14,Thekla,67.4,90.4
13,15,Plaußig-Portitz,65.5,41.9
14,20,Neust.-Neuschönef.,116.4,163.8
15,21,Volkmarsdorf,54.8,71.1
16,22,Anger-Crottendorf,44.3,68.0
17,23,Sellerhausen-Stünz,57.5,79.8
18,24,Paunsdorf,98.4,122.4
19,25,Heiterblick,257.1,181.3
20,26,Mölkau,38.9,75.1
21,27,Engelsdorf,74.8,77.9
22,28,Baalsdorf,42.9,31.0
23,29,Althen-Kleinpösna,65.4,36.5
24,30,Reudnitz-Thonberg,73.0,101.4
25,31,Stötteritz,66.7,107.1
26,32,Probstheida,192.9,186.6
27,33,Meusdorf,0.0,0.0
28,34,Liebertwolkwitz,63.6,73.1
29,35,Holzhausen,78.2,49.5
30,40,Südvorstadt,20.9,26.3
31,41,Connewitz,98.3,120.1
32,42,Marienbrunn,81.8,79.0
33,43,Lößnig,200.9,241.3
34,44,Dölitz-Dösen,95.3,135.9
35,50,Schleußig,4.2,10.7
36,51,Plagwitz,79.1,113.6
37,52,Kleinzschocher,42.7,53.0
38,53,Großzschocher,113.4,118.3
39,54,Knautkleeb..Knauthain,72.0,64.8
40,55,Hartm.-Knautnaundorf,0.0,0.0
41,60,Schönau,132.0,129.9
42,61,Grünau-Ost,203.1,213.8
43,62,Grünau-Mitte,52.2,63.4
44,63,Grünau-Siedlung,0.0,0.0
45,64,Lausen-Grünau,54.2,80.1
46,65,Grünau-Nord,82.6,124.9
47,66,Miltitz,60.0,70.2
48,70,Lindenau,17.6,49.2
49,71,Altlindenau,38.4,59.4
50,72,Neulindenau,164.7,208.4
51,73,Leutzsch,123.6,146.5
52,74,Böhlitz-Ehrenberg,70.5,87.0
53,75,Burgh.-Rückmarsdorf,95.3,74.6
54,80,Möckern,74.5,104.3
55,81,Wahren,34.8,59.6
56,82,Lützschena-Stahmeln,54.5,66.1
57,83,Lindenthal,93.5,94.8
58,90,Gohlis-Süd,60.0,88.4
59,91,Gohlis-Mitte,15.1,28.7
60,92,Gohlis-Nord,125.7,162.2
61,93,Eutritzsch,58.9,77.1
62,94,Seehausen,64.6,85.8
63,95,Wiederitzsch,102.3,93.9
64,-,Leipzig insgesamt,72.7,97.3
