﻿_id,Merkmal,Anzahl n,im_selben_wohnviertel_wie_bisher__angaben_in_prozent,im_selben_stadtbezirk__angaben_in_prozent,in_einem_anderen_stadtbezirk_leipzigs__angaben_in_prozent,in_der_n_heren_umgebung_leipzigs_max__30_min__mit_dem_pkw_vo,in_sachsen_au_er_leipzig_und_n_herer_umgebung__angaben_in_pr,in_einem_anderen_der_neuen_bundesl_nder_au_er_n_here_umgebun,in_einem_der_alten_bundesl_nder__angaben_in_prozent,im_ausland__angaben_in_prozent,das_wei__ich_noch_nicht__angaben_in_prozent
1,gesamt,1186,16,16,23,9,3,5,5,2,22
2,Haushaltsstruktur Singles,326,11,15,27,7,3,4,7,3,23
3,Haushaltsstruktur Alleinerziehende,44,30,12,32,5,8,10,0,1,2
4,Haushaltsstruktur Paare mit Kindern,193,21,16,18,16,2,6,2,2,16
5,Haushaltsstruktur Paare ohne Kinder,270,18,18,15,15,4,7,3,1,18
6,Haushaltsstruktur alleinstehende Rentner,92,18,16,17,6,2,1,5,0,35
7,Haushaltsstruktur Rentnerpaare,77,27,11,14,6,4,2,3,0,32
8,Haushalts-Nettoeinkommen unter 1100€,134,16,14,25,6,4,2,4,4,25
9,Haushalts-Nettoeinkommen unter 2300€,326,17,16,25,6,3,6,6,1,21
10,Haushalts-Nettoeinkommen unter 3200€,214,17,15,22,10,3,5,5,1,21
11,Haushalts-Nettoeinkommen ab 3200€,357,16,17,19,17,4,6,3,1,17
12,1 Person in Haushalt,418,12,15,25,7,3,4,6,2,25
13,2 Personen im Haushalt,455,20,17,20,11,5,6,3,1,18
14,3 Personen im Haushalt,167,15,15,21,12,2,11,4,2,17
15,4 Personen und mehr im Haushalt,141,26,19,16,9,1,3,3,1,22
16,18 bis 24 Jahre,136,7,20,27,7,2,4,5,4,24
17,25 bis 34 Jahre,407,16,12,27,9,2,8,6,1,17
18,35 bis 44 Jahre,264,16,17,19,12,7,4,5,3,17
19,45 bis 54 Jahre,110,16,15,20,10,1,5,5,2,26
20,55 bis 64 Jahre,113,20,19,13,5,5,3,5,0,30
21,65 bis 74 Jahre,69,18,12,25,7,5,3,5,0,26
22,75 bis 90 Jahre,85,22,18,12,5,1,1,4,0,38
23,Kinder u7 im HH,181,22,18,23,13,2,9,2,2,9
24,keine Kinder u7 im HH,1005,15,15,23,8,4,5,5,2,24
25,Kinder u14 im HH,238,26,15,22,13,3,7,2,2,11
26,keine Kinder u14 im HH,948,14,16,23,8,3,5,6,2,24
27,einkommensarm,195,16,12,26,5,5,3,4,3,26
28,untere Mittelschicht,272,21,20,19,5,2,5,8,1,18
29,obere Mittelschicht,489,14,14,23,14,3,6,3,1,21
30,einkommensreich,70,10,20,24,15,4,8,3,1,16
