﻿_id,Jahr,Gesamt,Umlandkreise - Nordsachsen und LK Leipzig,Sachsen ohne Umlandkreise,Ostdeutschland ohne Sachsen,Westdeutschland,Ausland,Unbekannt,Deutsche Staatsbürger,Ausländische Staatsbürger
1,2009,2429,1155,1234,2178,61,1205,-3404,3502,-1083
2,2010,2650,1310,1720,2564,504,1828,-5276,4587,-1937
3,2011,8424,1070,1794,2994,1141,2338,-913,6362,2062
4,2012,10272,1049,1623,3567,1939,3272,-1178,6957,3315
5,2013,9935,691,2078,3503,1968,3482,-1787,6577,3358
6,2014,11024,13,3013,3924,2591,3837,-2354,6423,4601
7,2015,14750,-799,4937,3648,2509,6347,-1892,5935,8815
8,2016,10481,-1555,1547,3145,2281,7604,-2541,4333,6148
9,2017,7573,-821,1953,2758,2048,4834,-3199,3456,4117
10,2018,5347,-1350,1066,2340,1867,4170,-2746,2562,2785
11,2019,4468,-2561,1192,2031,1818,5140,-3152,1879,2589
12,2020,3707,-2336,639,1681,2364,4197,-2838,1626,2081
13,2021,5043,-3427,907,1166,1868,7045,-2516,627,4416
14,2022,16399,-4039,-958,569,741,21591,-1505,-79,16478
