﻿_id,Haltestelle,Standort,Wochentag,a_woche_ankunft__uhrzeit_,a_woche_abfahrt__uhrzeit_,b_woche_ankunft__uhrzeit_,b_woche_abfahrt__uhrzeit_
1,Engelsdorf,An der Grundschule,Dienstag,12:30,14:30,,
2,Engelsdorf,Schulweg/Getränkemarkt,Dienstag,,,15:30,18:00
3,Eutritzsch,Eutritzscher Markt,Montag,,,12:30,18:00
4,Großzschocher,Anton-Zickmantel-Straße/Nähe Kaufland,Mittwoch,12:30,14:30,,
5,Knauthain,Seumestraße/Ecke Ritter-Pflugk-Straße,Mittwoch,15:00,18:00,15:00,18:00
6,Leutzsch,Parkplatz Leutzsch-Arcaden,Mittwoch,,,12:30,14:00
7,Liebertwolkwitz,Marktplatz,Montag,15:00,18:00,,
8,Lindenauer Markt,Lindenauer Markt,Donnerstag,13:30,18:00,13:30,18:00
9,Lindenthal,Erich-Thiele-Straße,Freitag,15:30,18:00,,
10,Lößnig,Johannes-R.-Becher-Straße,Dienstag,15:30,18:00,,
11,Lößnig,"Marienbrunner Schule, An der Märchenwiese 49",Dienstag,,,12:30,14:45
12,Probstheida,Höltystraße/Ecke Lene-Voigt-Straße,Freitag,,,12:30,14:00
13,Stötteritz,Oberdorfstraße 15,Freitag,,,14:30,18:00
14,Thekla,Lidicestraße/Oberschule Portitz,Freitag,12:30,14:30,,
