Gebiet,Wanderungssaldo 2018,Wanderungssaldo 2019,Wanderungssaldo 2020,Wanderungssaldo 2021,Wanderungssaldo 2022
Länder,,,,,
Schleswig-Holstein,111,49,-1,19,48
Hamburg,8,19,-13,22,-64
Niedersachsen,371,352,253,329,94
Bremen,16,-15,30,10,-12
Nordrhein-Westfalen,121,124,231,157,-28
Hessen,210,143,370,180,190
Rheinland-Pfalz,80,62,103,76,-12
Baden-Württemberg,430,473,560,534,360
Bayern,495,592,796,522,203
Saarland,25,19,35,19,-38
Berlin,71,41,205,152,-10
Brandenburg,273,195,131,113,17
Mecklenburg-Vorpommern,211,67,58,41,72
Sachsen,-284,-1369,-1697,-2520,-4997
Sachsen-Anhalt,821,754,452,102,-44
Thüringen,964,974,835,758,534
Städte Sachsen,,,,,
Chemnitz,353,299,6,110,-339
Dresden,263,282,156,398,75
Umland,,,,,
LK Leipzig,-950,-1373,-1374,-1700,-1612
LK Nordsachsen,-400,-1188,-962,-1727,-2427
Halle,296,344,311,244,235
Anhalt-Bitterfeld,68,62,-19,-26,-139
Burgenlandkreis,38,-36,-22,-164,-103
Saalekreis,-131,-133,-196,-198,-119
Altenburger Land,-10,60,0,-13,-52
Regionen,,,,,
Ost,2056,662,-16,-1354,-4428
West,1867,1818,2364,1868,741
Deutschland,3923,2480,2348,514,-3687
Ausland,1424,1988,1359,4529,20086
Gesamt,5347,4468,3707,5043,16399
