typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
U,77,2,166,74,74,Privat,Privat,01.09.2022,141
U,73,2,166,51,70,Privat,Privat,01.09.2022,177
U,49,1,166,22,25,Privat,Privat,01.06.2022,85
U,49,1,166,25,22,Privat,Privat,30.08.2022,90
U,39,1,166,13,80,Privat,Privat,19.07.2022,137
U,36,2,166,05,70,Privat,Privat,28.03.2022,20
U,29,2,166,06,11,Privat,Privat,01.10.2022,122
U,41,2,166,01,01,Privat,Privat,01.07.2022,122
U,35,2,166,30,32,Privat,FMW,09.12.2022,252
U,33,2,166,33,31,Privat,Privat,01.10.2022,139
U,32,2,166,70,72,Privat,Privat,01.09.2022,167
U,36,1,166,80,80,Privat,Privat,01.09.2022,109
U,46,2,166,20,23,Privat,Privat,27.07.2022,146
U,15,2,166,20,23,Privat,Privat,27.07.2022,146
U,26,2,166,70,31,Privat,Privat,01.04.2022,32
U,61,2,166,04,64,Privat,Privat,01.08.2022,138
U,65,1,166,90,92,Privat,Privat,27.06.2022,112
U,43,1,166,02,21,GU,FMW,25.05.2022,7
U,41,2,166,02,21,GU,FMW,25.05.2022,7
U,57,1,166,20,20,Privat,Privat,29.09.2022,212
U,54,2,166,20,20,Privat,Privat,29.09.2022,212
U,66,1,166,02,03,Privat,Privat,01.10.2022,207
U,63,2,166,02,03,Privat,Privat,01.10.2022,207
U,27,2,166,91,91,Privat,Privat,01.07.2022,117
U,27,2,166,91,02,Privat,Privat,03.12.2022,155
U,52,2,166,13,80,EAE,Privat,11.03.2022,1
U,33,1,166,64,43,Privat,Privat,01.06.2022,76
U,56,1,166,80,21,Privat,Privat,01.07.2022,123
U,33,1,166,42,31,Privat,Privat,01.06.2022,78
U,22,2,166,43,40,Privat,Privat,01.10.2022,26
U,22,2,166,40,91,Privat,Privat,29.11.2022,59
U,53,1,166,22,52,Privat,Privat,25.10.2022,187
U,34,2,166,42,31,Privat,Privat,01.06.2022,78
U,7,2,166,42,31,Privat,Privat,01.06.2022,78
U,39,2,166,02,61,Privat,Privat,15.05.2022,76
U,62,2,166,92,92,Privat,Privat,01.05.2022,61
U,54,1,166,06,91,Privat,Privat,01.05.2022,66
U,51,2,166,06,91,Privat,Privat,01.05.2022,66
U,21,1,166,06,91,Privat,Privat,01.05.2022,66
U,4,2,166,06,91,Privat,Privat,01.05.2022,66
U,20,2,166,90,31,Privat,Privat,01.05.2022,63
U,30,2,166,27,23,Privat,Privat,01.06.2022,92
U,10,1,166,27,23,Privat,Privat,01.06.2022,92
U,63,1,166,23,10,Privat,Privat,01.06.2022,91
U,37,2,166,23,10,Privat,Privat,11.05.2022,70
U,12,1,166,23,10,Privat,Privat,11.05.2022,70
U,72,2,166,30,02,Privat,GU,16.03.2022,13
U,68,2,166,72,31,Privat,Privat,28.04.2022,58
U,33,1,166,72,31,Privat,Privat,28.04.2022,58
U,32,2,166,72,31,Privat,Privat,28.04.2022,58
U,1,1,166,72,31,Privat,Privat,28.04.2022,58
U,35,1,166,22,13,Privat,EAE,04.03.2022,1
U,3,1,166,22,13,Privat,EAE,04.03.2022,1
U,3,1,166,22,13,Privat,EAE,19.04.2022,47
U,3,1,166,13,42,EAE,GU,11.05.2022,34
U,3,1,166,42,26,Privat,Privat,04.08.2022,85
U,36,2,166,04,31,Privat,Privat,01.05.2022,58
U,15,1,166,04,31,Privat,Privat,01.05.2022,58
U,11,1,166,04,31,Privat,Privat,01.05.2022,58
U,38,2,166,01,12,Privat,Privat,01.05.2022,58
U,16,2,166,01,12,Privat,Privat,01.05.2022,58
U,12,1,166,01,12,Privat,Privat,01.05.2022,58
U,59,2,166,03,23,Privat,Privat,01.05.2022,60
U,25,2,166,64,72,Privat,Privat,01.05.2022,64
U,61,2,166,64,72,Privat,Privat,01.05.2022,64
U,74,1,166,90,80,Privat,Privat,03.06.2022,93
U,33,2,166,40,23,Privat,Privat,23.05.2022,86
U,5,2,166,40,23,Privat,Privat,23.05.2022,86
U,37,1,166,94,93,Privat,Privat,15.11.2022,261
U,29,2,166,90,03,Privat,Privat,28.04.2022,57
U,0,2,166,90,03,Privat,Privat,28.04.2022,57
U,36,2,166,94,93,Privat,Privat,15.11.2022,261
U,15,2,166,94,93,Privat,Privat,15.11.2022,261
U,8,1,166,94,93,Privat,Privat,15.11.2022,261
U,70,2,166,03,02,Privat,Privat,04.05.2022,64
U,30,2,166,94,26,Privat,Privat,15.03.2022,16
U,6,2,166,94,26,Privat,Privat,15.03.2022,16
U,1,1,166,94,26,Privat,Privat,15.03.2022,16
U,1,1,166,94,26,Privat,Privat,15.03.2022,16
U,71,1,166,02,06,Privat,Privat,19.04.2022,50
U,64,2,166,02,06,Privat,Privat,19.04.2022,50
U,34,2,166,05,71,Privat,Privat,20.04.2022,50
U,7,1,166,05,71,Privat,Privat,20.04.2022,50
U,34,2,166,70,23,Privat,Privat,15.12.2022,287
U,12,1,166,70,23,Privat,Privat,15.12.2022,287
U,76,1,166,02,30,Privat,Privat,01.06.2022,90
U,74,2,166,02,30,Privat,Privat,01.06.2022,90
U,39,2,166,51,91,Privat,Privat,03.04.2022,33
U,21,2,166,01,32,Privat,FMW,01.04.2022,31
U,44,2,166,01,32,Privat,FMW,01.04.2022,31
U,64,2,166,51,64,Privat,Privat,01.05.2022,59
U,44,2,166,50,50,Privat,Privat,01.05.2022,57
U,11,2,166,50,50,Privat,Privat,01.05.2022,57
U,50,2,166,01,24,Privat,Privat,01.06.2022,92
