Merkmal,Anzahl n,A - Erwerb von Haus-/Wohneigentum/Bauland oder Erbschaft einer Immobilie; Angaben in Prozent,B - berufliche Gründe bzw. Aufnahme eines Studiums einer Ausbildung; Angaben in Prozent,C - familiäre Gründe (z.B. Haushaltsgründung/Scheidung); Angaben in Prozent,D - Überschreiten der Miet-Obergrenze für ALG-II- und Sozialhilfeempfänger; Angaben in Prozent,E - allgemein zu hohe Miete bzw. Betriebskosten; Angaben in Prozent,F - anderes Wohnviertel ist attraktiver; Angaben in Prozent,G - Wohnung ist zu klein; Angaben in Prozent,H - Wohnung ist zu groß; Angaben in Prozent,I - Wohnung/Gebäude ist in schlechtem Zustand bzw. mit Mängeln behaftet; Angaben in Prozent,K - Wohnviertel ist zu laut bzw. zu dicht bebaut; Angaben in Prozent,L - zu wenig öffentliches Grün im Wohnviertel; Angaben in Prozent,M - gesundheitliche Gründe (Wohnung ist nicht alten- bzw. behindertengerecht); Angaben in Prozent,N - Entmietung Sanierung Abriss des Gebäudes; Angaben in Prozent,O - Kündigung durch den Vermieter; Angaben in Prozent,P - vermehrte Arbeit im Homeoffice; Angaben in Prozent,Q - anderer Grund (bitte nennen); Angaben in Prozent
gesamt,1133,8,12,16,1,11,5,14,2,3,5,1,6,1,2,1,12
Haushaltsstruktur Singles,312,5,14,20,1,14,6,14,1,3,7,1,1,1,1,1,11
Haushaltsstruktur Alleinerziehende,39,2,0,24,5,11,9,11,1,8,5,4,0,0,3,4,13
Haushaltsstruktur Paare mit Kindern,185,28,4,11,0,7,6,28,0,2,2,1,0,1,3,0,7
Haushaltsstruktur Paare ohne Kinder,260,15,10,17,0,6,4,17,2,5,7,0,3,2,2,1,8
Haushaltsstruktur alleinstehende Rentner,85,0,0,10,2,11,0,0,6,2,1,0,43,0,3,0,22
Haushaltsstruktur Rentnerpaare,73,0,0,7,3,12,3,7,3,3,4,0,33,2,2,0,21
Haushalts-Nettoeinkommen unter 1100€,126,1,21,15,3,14,3,17,0,1,3,2,8,1,0,0,11
Haushalts-Nettoeinkommen unter 2300€,319,2,9,19,1,14,7,9,1,6,7,1,8,0,2,1,13
Haushalts-Nettoeinkommen unter 3200€,203,9,13,18,0,7,5,20,2,4,2,1,5,1,0,2,9
Haushalts-Nettoeinkommen ab 3200€,340,22,7,14,0,7,5,17,2,2,6,0,2,2,2,1,10
1 Person in Haushalt,397,4,11,18,1,14,5,12,2,3,6,1,8,0,1,1,13
2 Personen im Haushalt,436,10,12,14,1,7,6,13,1,5,6,0,7,2,2,2,11
3 Personen im Haushalt,163,20,17,14,1,4,6,15,2,2,2,3,0,1,2,1,12
4 Personen und mehr im Haushalt,132,14,11,12,1,14,3,31,0,1,4,0,0,1,3,0,5
18 bis 24 Jahre,135,5,36,19,0,6,5,16,0,1,2,0,0,1,0,0,9
25 bis 34 Jahre,395,14,11,18,0,9,6,17,1,4,7,2,0,0,2,1,8
35 bis 44 Jahre,254,8,9,18,1,11,4,21,1,4,4,1,1,2,2,2,10
45 bis 54 Jahre,102,7,8,12,1,11,10,5,1,7,13,0,6,0,1,1,17
55 bis 64 Jahre,100,1,1,10,3,24,6,4,5,3,7,0,18,1,1,0,17
65 bis 74 Jahre,63,0,0,10,3,24,2,0,11,4,3,0,25,0,4,0,14
75 bis 90 Jahre,82,0,0,10,1,6,0,2,1,1,1,0,48,1,2,0,28
Kinder u7 im HH,175,24,4,15,0,7,4,27,0,3,2,3,0,0,1,2,6
keine Kinder u7 im HH,958,6,13,17,1,11,6,12,2,3,6,1,7,1,2,1,12
Kinder u14 im HH,226,19,4,14,2,8,6,23,0,4,4,2,0,0,3,2,9
keine Kinder u14 im HH,907,6,14,17,1,11,5,12,2,3,6,1,8,1,1,1,12
einkommensarm,189,1,21,17,2,11,5,16,1,1,2,3,8,1,1,0,10
untere Mittelschicht,255,5,9,13,1,14,4,14,1,8,8,1,8,0,2,1,10
obere Mittelschicht,474,12,8,20,0,10,6,15,2,3,5,0,4,1,1,1,13
einkommensreich,65,30,8,12,0,6,10,7,2,0,7,2,0,0,8,0,8

