Merkmal,Anzahl Befragte,Garten am Haus,Garten in Kleingartensparte,in einem Gemeinschaftsgarten,Wochenendgrundstück,"kein Garten, habe aber Interesse daran","kein Garten, habe auch kein Interesse daran",sonstige Form des Gärtnerns
Gesamt, 1 078,13,14,2,2,18,48,4
Geschlecht männlich,  515,11,12,2,2,20,52,2
Geschlecht weiblich,  554,15,16,3,2,16,44,5
Geschlecht divers,  4,.,.,.,.,.,.,.
Alter 18 bis 24,  87,4,5,1,0,27,64,1
Alter 25 bis 34,  223,5,9,3,1,31,50,2
Alter 35 bis 44,  214,19,19,2,1,23,35,3
Alter 45 bis 54,  145,15,15,3,1,15,48,5
Alter 55 bis 64,  142,17,18,1,4,9,48,5
Alter 65 bis 74,  137,20,18,3,5,10,40,4
Alter 75 bis 90,  127,12,15,3,5,1,57,10
Alter 18 bis 34,  310,4,8,2,1,30,55,2
Alter 35 bis 49,  273,18,19,3,2,20,38,3
Alter 50 bis 64,  228,16,16,1,2,12,49,5
Alter 65 bis 90,  264,16,16,3,5,5,48,7
Alter 18 bis 34,  310,4,8,2,1,30,55,2
Alter 35 bis 54,  359,17,17,2,1,19,41,4
Alter 55 bis 90,  406,17,17,2,5,7,48,6
Geschlecht und Altersgruppe männlich & 18 - 24,  35,2,5,0,0,18,77,0
Geschlecht und Altersgruppe männlich & 25 - 34,  102,5,4,1,1,37,52,3
Geschlecht und Altersgruppe männlich & 35 - 44,  113,15,17,1,0,26,40,1
Geschlecht und Altersgruppe männlich & 45 - 64,  148,15,15,2,1,13,53,3
Geschlecht und Altersgruppe männlich & 65 - 79,  77,14,14,2,9,8,49,4
Geschlecht und Altersgruppe männlich & 80 - 90,  40,14,19,5,5,0,58,3
Geschlecht und Altersgruppe weiblich & 18 - 24,  51,5,5,2,0,34,55,2
Geschlecht und Altersgruppe weiblich & 25 - 34,  119,5,15,6,1,25,47,1
Geschlecht und Altersgruppe weiblich & 35 - 44,  100,24,21,3,2,19,31,5
Geschlecht und Altersgruppe weiblich & 45 - 64,  136,17,17,2,4,11,44,7
Geschlecht und Altersgruppe weiblich & 65 - 79,  99,25,16,2,4,6,39,9
Geschlecht und Altersgruppe weiblich & 80 - 90,  46,6,17,2,0,2,62,12
persönliches Nettoeinkommen unter 800€,  118,11,9,4,0,24,49,4
persönliches Nettoeinkommen unter 1400€,  276,10,18,3,3,17,46,5
persönliches Nettoeinkommen unter 2000€,  243,11,16,2,2,15,53,2
persönliches Nettoeinkommen ab 2000€,  389,18,11,2,2,20,44,5
mit Partner/-in,  579,19,19,2,3,17,37,4
ohne Partner/-in,  494,7,8,2,1,20,59,4
Kinder u7 im HH,  123,17,31,3,1,20,27,3
keine Kinder u7 im HH,  955,13,12,2,2,18,50,4
Kinder u14 im HH,  200,20,28,4,2,19,27,4
keine Kinder u14 im HH,  878,12,11,2,2,18,52,4
schulischer Abschluss: Abitur,  529,14,10,2,1,22,49,3
schulischer Abschluss: Fachabitur,  108,14,10,5,0,22,49,3
schulischer Abschluss: 10. Klasse,  312,12,20,2,3,16,43,4
schulischer Abschluss: 8./9. Klasse,  79,8,13,2,7,5,61,5
berufl. Abschluss: Universitäts-/Hochschul-/Fachhochschulabschluss,  459,19,11,2,2,20,43,4
berufl. Abschluss: Meister-/Technikerausbildung oder Fachschulabschluss,  123,22,15,5,4,8,38,9
berufl. Abschluss: abgeschlossene Berufsausbildung; Teilfacharbeiter/-in,  370,9,19,2,1,19,49,3
berufl. Abschluss: noch Studierende/-r,  70,4,3,4,0,24,66,1
berufl. Abschluss: noch Auszubildende/-r,  9,.,.,.,.,.,.,.
berufl. Abschluss: ohne abgeschlossene Berufsausbildung,  32,7,8,0,3,22,59,0
beruflicher Abschluss: HS; Uni; FHS,  459,19,11,2,2,20,43,4
beruflicher Abschluss: Meister; Techniker,  123,22,15,5,4,8,38,9
beruflicher Abschluss: Berufsausbildung,  370,9,19,2,1,19,49,3
beruflicher Abschluss: in Ausbildung,  79,5,3,3,0,25,64,2
beruflicher Abschluss: ohne,  32,7,8,0,3,22,59,0
Stellung im Erwerbsleben: Erwerbstätige,  658,14,15,2,2,22,45,4
