Jahr,Geburten,Zusammengefasste Geburtenziffer 
2002,3749,1.16060242
2003,3976,1.210033748
2004,4251,1.269917909
2005,4370,1.278484352
2006,4378,1.245156237
2007,4690,1.304559504
2008,5263,1.443516038
2009,4997,1.33921674
2010,5303,1.399583726
2011,5602,1.444777566
2012,5566,1.384999312
2013,5834,1.403917364
2014,6247,1.443528438
2015,6622,1.470693286
2016,6873,1.4739946
2017,6976,1.450947047
2018,6779,1.391341257
2019,6444,1.310981541
2020,6468,1.309920362
2021,6252,1.266957212
2022,5862,1.185129326
