Rang,Anzahl,Vorname,Geschlecht,-,Rang,Anzahl,Vorname,Geschlecht
1,52,Clara,w,,1,54,Oskar,m
2,43,Emma,w,,2,53,Emil,m
3,38,Charlotte,w,,3,51,Karl,m
4,38,Johanna,w,,4,51,Theo,m
5,38,Mia,w,,5,45,Paul,m
6,37,Ella,w,,6,42,Anton,m
7,37,Hannah,w,,7,40,Ben,m
8,35,Lina,w,,8,39,Jonas,m
9,34,Emilia,w,,9,37,Moritz,m
10,30,Anna,w,,10,37,Theodor,m
11,28,Frieda,w,,11,36,Noah,m
12,28,Ida,w,,12,35,Luca,m
13,27,Lotta,w,,13,33,Finn,m
14,27,Mila,w,,14,32,Leon,m
15,26,Hanna,w,,15,29,Felix,m
16,26,Helena,w,,16,27,Alexander,m
17,25,Greta,w,,17,27,Henry,m
18,25,Klara,w,,18,26,Jakob,m
19,24,Lena,w,,19,26,Johann,m
20,24,Sophia,w,,20,25,Arthur,m
21,23,Alma,w,,21,25,Bruno,m
22,23,Lara,w,,22,25,Vincent,m
23,22,Elisabeth,w,,23,24,Max,m
24,22,Frida,w,,24,23,Matteo,m
25,22,Mathilda,w,,25,23,Maximilian,m
26,22,Paula,w,,26,23,Milan,m
27,21,Emily,w,,27,22,Adam,m
28,21,Nora,w,,28,22,Elias,m
29,20,Leonie,w,,29,22,Gustav,m
30,20,Marie,w,,30,21,Carlo,m
31,19,Leni,w,,31,21,Till,m
32,19,Lia,w,,32,21,Tim,m
33,19,Lilly,w,,33,20,Adrian,m
34,19,Luise,w,,34,20,Franz,m
35,19,Luna,w,,35,20,Louis,m
36,18,Eva,w,,36,20,Mika,m
37,18,Matilda,w,,37,20,Valentin,m
38,18,Mira,w,,38,19,Julius,m
39,18,Pauline,w,,39,19,Leo,m
40,18,Tilda,w,,40,18,Fritz,m
41,17,Lea,w,,41,18,Johannes,m
42,17,Maria,w,,42,18,Leonard,m
43,17,Martha,w,,43,18,Liam,m
44,17,Merle,w,,44,18,Linus,m
45,15,Lotte,w,,45,18,Lukas,m
46,15,Mara,w,,46,18,Pepe,m
47,15,Nele,w,,47,17,Benjamin,m
48,15,Pia,w,,48,17,Jonathan,m
49,15,Rosalie,w,,49,17,Levi,m
50,14,Carlotta,w,,50,17,Lio,m
51,14,Elena,w,,51,16,Bela,m
52,14,Sophie,w,,52,15,Carl,m
53,14,Thea,w,,53,15,Erik,m
54,13,Alina,w,,54,15,Henri,m
55,13,Amelie,w,,55,15,Julian,m
56,12,Lucy,w,,56,15,Konstantin,m
57,12,Maja,w,,57,15,Niklas,m
58,12,Marlene,w,,58,15,Ole,m
59,11,Anni,w,,59,14,Aaron,m
60,11,Elise,w,,60,14,Alfred,m
61,11,Melissa,w,,61,14,Constantin,m
62,11,Sarah,w,,62,14,Frederik,m
63,10,Finja,w,,63,14,Friedrich,m
64,10,Fiona,w,,64,14,Fynn,m
65,10,Jasmin,w,,65,14,Hannes,m
66,10,Josephine,w,,66,14,Hugo,m
67,10,Marla,w,,67,14,Justus,m
68,10,Ronja,w,,68,14,Kurt,m
69,10,Sofia,w,,69,14,Mats,m
70,10,Stella,w,,70,14,Raphael,m
71,9,Ada,w,,71,13,Joshua,m
72,9,Anastasia,w,,72,13,Tom,m
73,9,Henriette,w,,73,12,David,m
74,9,Hilda,w,,74,12,Edgar,m
75,9,Juna,w,,75,12,Omar,m
76,9,Laura,w,,76,12,Richard,m
77,9,Linda,w,,77,11,Ferdinand,m
78,9,Magdalena,w,,78,11,Jonah,m
79,9,Maya,w,,79,11,Mattis,m
80,9,Melina,w,,80,11,Samuel,m
81,9,Mina,w,,81,10,Fiete,m
82,9,Olivia,w,,82,10,Jannis,m
83,9,Valentina,w,,83,10,Kilian,m
84,9,Victoria,w,,84,10,Marlon,m
85,8,Alva,w,,85,10,Simon,m
86,8,Ava,w,,86,9,Daniel,m
87,8,Helene,w,,87,9,Emilio,m
88,8,Julia,w,,88,9,Jad,m
89,8,Malina,w,,89,9,Janosch,m
90,8,Selma,w,,90,9,Jona,m
91,8,Theresa,w,,91,9,Lucas,m
92,7,Amalia,w,,92,9,Nils,m
93,7,Amelia,w,,93,9,Wilhelm,m
94,7,Amira,w,,94,8,Charlie,m
95,7,Amy,w,,95,8,Fred,m
96,7,Amélie,w,,96,8,Hans,m
97,7,Antonia,w,,97,8,Lennart,m
98,7,Aurelia,w,,98,8,Luis,m
99,7,Edda,w,,99,8,Malte,m
100,7,Ellen,w,,100,8,Matheo,m
101,7,Elsa,w,,101,8,Maxim,m
102,7,Hermine,w,,102,8,Milo,m
103,7,Isabell,w,,103,8,Mohammad,m
104,7,Lisa,w,,104,8,Nick,m
105,7,Lola,w,,105,8,Philipp,m
106,7,Miriam,w,,106,7,Albert,m
107,7,Nina,w,,107,7,Ali,m
108,7,Paulina,w,,108,7,Amir,m
109,7,Sara,w,,109,7,Arne,m
110,7,Tabea,w,,110,7,Dominik,m
111,7,Tamara,w,,111,7,Gabriel,m
112,7,Yuna,w,,112,7,Lino,m
113,6,Annabelle,w,,113,7,Ludwig,m
114,6,Anouk,w,,114,7,Mattheo,m
115,6,Fatima,w,,115,7,Oliver,m
116,6,Felicitas,w,,116,7,Rudi,m
117,6,Flora,w,,117,7,Tristan,m
118,6,Florentine,w,,118,7,Viktor,m
119,6,Hedi,w,,119,7,Willi,m
120,6,Jette,w,,120,6,Abdullah,m
121,6,Jonna,w,,121,6,Arian,m
122,6,Kira,w,,122,6,Benedikt,m
123,6,Larissa,w,,123,6,Björn,m
124,6,Leonora,w,,124,6,Carlos,m
