Woche,EMR,AMR_Ersteinreisen,AMR_Anträge,AMR_Titel,EAE-Zugänge
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
8,0,0,0,0,0
9,2,0,0,0,0
10,128,0,0,0,828
11,1011,961,463,0,2883
12,1186,1238,1122,0,2416
13,1096,977,1096,0,1771
14,1411,998,1223,0,743
15,1110,841,1121,0,576
16,729,727,723,0,608
17,1196,669,698,0,443
18,889,885,818,0,279
19,661,562,642,7,177
20,435,464,494,103,333
21,220,293,392,305,203
22,141,40,168,215,180
23,100,4,168,438,274
24,90,144,157,165,275
25,80,117,127,247,270
26,58,96,106,66,311
27,53,93,102,91,259
28,74,124,121,282,200
29,61,72,64,271,313
30,36,43,47,321,266
31,30,40,35,513,285
32,38,49,44,370,261
33,70,58,42,514,301
34,80,88,69,561,382
35,48,95,90,543,281
36,27,59,49,309,118
37,44,80,68,337,70
38,62,69,85,370,88
39,94,118,123,337,46
40,55,97,104,398,27
41,30,60,70,174,40
42,42,64,69,228,83
43,45,90,82,334,69
44,50,68,56,235,59
45,10,30,28,54,230
46,38,60,56,169,30
47,18,41,28,195,79
48,30,57,55,116,64
49,39,60,58,56,96
50,31,62,55,83,97
51,35,51,56,182,67
52,16,42,30,159,120
53,1,0,1,64,96
