Altersklasse,Geschlecht,Einwohnerregister 2018,Einwohnerregister 2022,Hauptvariante 2022
0,männlich,3200,2783,3646
0,weiblich,3080,2575,3468
1,männlich,3397,3146,3569
1,weiblich,3196,2929,3390
2,männlich,3449,3195,3489
2,weiblich,3160,2945,3308
3,männlich,3414,3070,3395
3,weiblich,3012,2959,3211
4,männlich,3154,3098,3187
4,weiblich,2939,2981,3047
5,männlich,2927,3207,3150
5,weiblich,2792,2950,2938
6,männlich,2865,3214,3197
6,weiblich,2718,2939,2913
7,männlich,2817,3306,3182
7,weiblich,2621,2946,2804
8,männlich,2691,3134,2972
8,weiblich,2656,2867,2744
9,männlich,2579,2920,2786
9,weiblich,2402,2822,2633
10,männlich,2610,2855,2733
10,weiblich,2524,2747,2570
11,männlich,2403,2863,2694
11,weiblich,2290,2670,2489
12,männlich,2309,2792,2592
12,weiblich,2168,2707,2535
13,männlich,2220,2654,2514
13,weiblich,2123,2468,2345
14,männlich,2273,2732,2602
14,weiblich,2093,2639,2529
15,männlich,2113,2511,2506
15,weiblich,1980,2401,2452
16,männlich,2017,2457,2567
16,weiblich,1951,2298,2546
17,männlich,2122,2410,2694
17,weiblich,1909,2275,2786
18,männlich,2429,2737,2994
18,weiblich,2563,2664,3093
19,männlich,3014,3093,3129
19,weiblich,3478,3429,3342
20,männlich,3342,3449,3315
20,weiblich,4033,4203,3614
21,männlich,3583,3863,3618
21,weiblich,4390,4609,3764
22,männlich,3788,4355,3981
22,weiblich,4259,4983,4289
23,männlich,3725,4640,4460
23,weiblich,4187,5137,4836
24,männlich,3878,4586,4714
24,weiblich,4240,5183,5031
25,männlich,3995,4850,4877
25,weiblich,4132,5032,5099
26,männlich,4379,4937,4996
26,weiblich,4340,5008,4867
27,männlich,4759,4673,4933
27,weiblich,4727,4658,4716
28,männlich,6426,4688,5019
28,weiblich,6181,4597,4655
29,männlich,6600,4754,5043
29,weiblich,6021,4393,4519
30,männlich,6479,4839,5237
30,weiblich,6020,4361,4581
31,männlich,6578,5175,5404
31,weiblich,5790,4759,4776
32,männlich,5862,6566,6483
32,weiblich,5461,6022,5737
33,männlich,5825,6664,6512
33,weiblich,5360,5855,5593
34,männlich,5595,6430,6343
34,weiblich,5044,5832,5567
35,männlich,5472,6420,6334
35,weiblich,4809,5613,5370
36,männlich,5434,5724,5719
36,weiblich,4697,5369,5096
37,männlich,5043,5673,5625
37,weiblich,4438,5235,5002
38,männlich,5045,5433,5381
38,weiblich,4342,4985,4745
39,männlich,4680,5358,5229
39,weiblich,4068,4694,4549
40,männlich,4527,5295,5151
40,weiblich,4002,4636,4451
41,männlich,4370,4933,4815
41,weiblich,3661,4385,4240
42,männlich,3672,4966,4781
42,weiblich,3271,4352,4169
43,männlich,3386,4639,4477
43,weiblich,2982,4085,3930
44,männlich,3305,4455,4349
44,weiblich,2761,4009,3878
45,männlich,3165,4292,4227
45,weiblich,2714,3740,3587
46,männlich,3494,3671,3626
46,weiblich,2856,3355,3236
47,männlich,4025,3389,3384
47,weiblich,3227,3038,2983
48,männlich,3828,3330,3314
48,weiblich,3315,2862,2785
