﻿_id,Ortsteil,ewo___einwohner_31_12_2018,ewo___einwohner_31_12_2022,hauptvariante___einwohner_31_12_2022,obere_variante___einwohner_31_12_2022
1,00,1807,1901,1901,1906
2,01,4931,6114,6085,6973
3,02,14078,15226,15373,15796
4,03,13380,14059,14273,14447
5,04,11078,11502,11870,12026
6,05,10638,11042,11112,11077
7,06,9228,9631,9957,10180
8,10,13030,13885,13780,13836
9,11,9916,10215,9870,9934
10,12,4757,4921,4975,4966
11,13,11108,12212,10963,10917
12,14,5854,6001,5806,5821
13,15,2660,3229,2669,2705
14,20,12933,13741,13911,14067
15,21,13027,13935,13960,14086
16,22,11837,12542,12529,12514
17,23,9262,9571,9749,9803
18,24,14368,15420,14140,14045
19,25,3745,3628,3689,3674
20,26,6010,5925,5968,5998
21,27,9290,9399,9278,9329
22,28,1855,1835,1833,1830
23,29,2112,2132,2085,2077
24,30,22245,23293,24215,24762
25,31,17457,18242,18506,18687
26,32,6542,6977,6682,6892
27,33,3407,3371,3746,4133
28,34,5367,5437,5311,5292
29,35,6584,6740,6526,6536
30,40,25881,26451,27419,27425
31,41,18989,19777,20091,20178
32,42,6191,6258,6366,6342
33,43,11027,10777,10851,10760
34,44,4617,4809,4574,4563
35,50,12893,12698,13481,13413
36,51,15960,16967,17081,17242
37,52,10102,10724,10657,10656
38,53,9230,9281,9126,9104
39,54,5641,5731,5676,5758
40,55,1326,1328,1320,1325
41,60,4731,5650,5108,5531
42,61,7770,7775,7635,7577
43,62,13470,13761,13237,13181
44,63,3897,3843,3821,3799
45,64,12957,14463,12814,12804
46,65,8677,9337,8551,8518
47,66,1938,1875,1909,1899
48,70,8295,8739,8883,8896
49,71,17729,19011,18923,19021
50,72,7032,7275,7201,7375
51,73,10427,10822,11012,11106
52,74,10170,10266,10040,9991
53,75,4791,4764,4768,4793
54,80,15535,17440,17099,17881
55,81,7132,7415,7095,7107
56,82,4115,4297,4166,4250
57,83,6613,6731,6639,6712
58,90,18647,19058,19515,19457
59,91,17115,17748,18133,18256
60,92,9330,10252,9278,9317
61,93,14723,15311,15561,15679
62,94,2389,2739,2430,2492
63,95,8670,9177,8622,8659
