﻿_id,id,lat,lng,artdtsch,artbot,gattungdeutsch,strname,pflanzjahr,standalter,bezirk,standortnr,wassermenge,wassersumme,anzahlg
1,id-28473,51.334202613635682,12.401927868939756,Gefülltblühende Rosskastanie,Aesculus hippocastanum 'Baumannii',Aesculus,Reichpietschstraße,1999,22,Reudnitz-Thonberg,22203,10,130,15
2,id-28474,51.334180118949853,12.402069273118764,Berg-Ahorn,Acer pseudoplatanus,Acer,Reichpietschstraße,1960,61,Reudnitz-Thonberg,22204,10,160,19
3,id-19602,51.307059992942186,12.382290844152289,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Meusdorfer Straße,2006,15,Connewitz,33561,10,310,32
4,id-56537,51.343905508192023,12.374966443589610,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Richard-Wagner-Straße,2013,8,Zentrum,73387,10,50,5
5,id-59411,51.334671468583117,12.336530180439476,Woll-Apfel,Malus tschonoskii,Malus,Birkenstraße,2018,3,Lindenau,75278,10,10,1
6,id-12674,51.338080369565937,12.333229476902170,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Rietschelstraße,2001,20,Altlindenau,54835,10,50,5
7,id-10551,51.346046884446970,12.320077818374626,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,William-Zipperer-Straße,2007,14,Leutzsch,54826,10,10,1
8,id-19446,51.307141126140920,12.371440384779985,Feld-Ahorn 'Elsrijk',Acer campestre 'Elsrijk',Acer,Mathildenstraße,2007,14,Connewitz,41627,25,40,4
9,id-9038,51.327745596406125,12.345365230180434,Linde,Tilia species,Tilia,Holbeinstraße,1905,116,Schleußig,40598,50,100,2
10,id-8724,51.322751518768385,12.340511294909504,Straßen-Robinie,Robinia pseudoacacia 'Monophylla',Robinia,Brockhausstraße,2005,16,Schleußig,40787,10,10,1
11,id-23494,51.329015066759460,12.403087909854760,Baumhasel,Corylus colurna,Corylus,Kröbelstraße,1990,31,Reudnitz-Thonberg,22601,5,20,4
12,id-22789,51.325388461399271,12.389568883435800,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Straße des 18. Oktober,2006,15,Zentrum-Südost,30322,5,5,1
13,id-12244,51.357268308188885,12.301950766062260,Säulen-Hainbuche 'Frans Fontaine',Carpinus betulus 'Frans Fontaine',Carpinus,Zusestraße,2004,17,Böhlitz-Ehrenberg,58462,25,25,1
14,id-47626,51.373274870832113,12.411030715708980,Chinesische Wildbirne 'Chanticleer',Pyrus calleryana 'Chanticleer',Pyrus,Mockauer Straße,2013,8,Mockau-Süd,10388,50,95,4
15,id-36088,51.370596533937878,12.408662954971847,Kaiser-Linde,Tilia x vulgaris 'Pallida',Tilia,Gontardweg,2013,8,Mockau-Süd,2110,50,490,32
16,id-29322,51.349900495583697,12.372585449227197,Platane,Platanus x acerifolia,Platanus,Pfaffendorfer Straße,2012,9,Zentrum-Nord,13161,50,85,3
17,id-59931,51.319169798332538,12.371323743473825,Blumen-Esche,Fraxinus ornus,Fraxinus,Kochstraße,2018,3,Südvorstadt,75691,10,60,6
18,id-28403,51.333028920597194,12.403631569355712,Gefülltblühende Rosskastanie,Aesculus hippocastanum 'Baumannii',Aesculus,Eilenburger Straße,2005,16,Reudnitz-Thonberg,22464,5,5,1
19,id-8819,51.325538261999647,12.343038304107077,Straßen-Robinie,Robinia pseudoacacia 'Monophylla',Robinia,Brockhausstraße,2005,16,Schleußig,40858,50,50,1
20,id-59909,51.317613842581011,12.372987077599756,Französischer Ahorn,Acer monspessulanum,Acer,Steinstraße,2020,1,Südvorstadt,75768,25,50,2
21,id-12673,51.338121639408186,12.333406570359932,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Rietschelstraße,2000,21,Altlindenau,54834,25,50,4
22,id-8970,51.327275573962147,12.345671032476274,Hopfenbuche,Ostrya carpinifolia,Ostrya,Könneritzstraße,2016,5,Schleußig,39570,10,100,10
23,300,51.359191629799561,12.293654891030734,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Leipziger Straße,2020,1,Böhlitz-Ehrenberg,57084,10,50,5
24,id-31477,51.346631195050925,12.411345473475160,Säulen-Hainbuche 'Frans Fontaine',Carpinus betulus 'Frans Fontaine',Carpinus,Mariannenstraße,1997,24,Volkmarsdorf,8360,50,175,6
25,id-31104,51.344920200808659,12.419078163055845,Säulen-Hainbuche 'Frans Fontaine',Carpinus betulus 'Frans Fontaine',Carpinus,Eisenbahnstraße,2020,1,Volkmarsdorf,8935,50,500,10
26,id-30311,51.331922451729113,12.406023968819213,Kegelförmiger Spitz-Ahorn,Acer platanoides 'Emerald Queen',Acer,Riebeckstraße,1996,25,Reudnitz-Thonberg,22106,10,10,1
27,id-56530,51.343911073157336,12.374721272285566,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Richard-Wagner-Straße,2013,8,Zentrum,73388,10,50,5
28,id-35934,51.370386633251179,12.408517469740692,Winter-Linde 'Roelvo',Tilia cordata 'Roelvo',Tilia,Gontardweg,2013,8,Mockau-Süd,2112,5,5,1
29,id-28465,51.334407410521436,12.400878643970040,Gefülltblühende Rosskastanie,Aesculus hippocastanum 'Baumannii',Aesculus,Reichpietschstraße,1999,22,Reudnitz-Thonberg,22196,10,30,3
30,137,51.304620053736727,12.426730400663507,Gefülltblühende Vogel-Kirsche,Prunus avium 'Plena',Prunus,Bockstraße,2020,1,Probstheida,26155,25,65,4
31,1197,51.362661282683483,12.377832014221086,Feld-Ahorn ''Huibers Elegant',Acer campestre 'Huibers Elegant',Acer,Wilhelm-Sammet-Straße,2020,1,Gohlis-Mitte,77007,10,10,1
32,id-19710,51.309976629633013,12.380503775310196,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Arno-Nitzsche-Straße,2011,10,Connewitz,31839,10,60,6
33,id-53071,51.342738403405725,12.375738980692351,Säulen-Eiche 'Fastigiata Koster',Quercus robur 'Fastigiata Koster',Quercus,Katharinenstraße,2017,4,Zentrum,71042,50,80,4
34,id-12427,51.331133735319852,12.311283236240019,Stadt-Linde,Tilia cordata 'Greenspire',Tilia,Demmeringstraße,2013,8,Neulindenau,46226,10,10,1
