﻿_id,Beschlussnummer,Antragsteller,Vorhaben,Antragsart,Betrag in EUR,Stadtbezirksbeirat,Ortsteil,Straße,Hausnummer,Koordinaten
1,156988,"Verein ""Wir für Schönefeld e.V.""",9. Abtnaundorfer Parkfest,Projektantrag,2000,Nordost,Schönefeld-Abtnaundorf,Abtnaundorfer Straße,60,"320231,09 / 5694012,25"
2,167178,CVJM e.V.,Aufstellung Fahrradservicestation,Projektantrag,2340,Nordost,Schönefeld-Abtnaundorf,Schönefelder Allee,23 a,"319382,66 / 5692747,41"
3,159616,CVJM e.V.,Cook and Chill,Projektantrag,9582,Nordost,Schönefeld-Abtnaundorf,Schönefelder Allee,23 a,"319382,66 / 5692747,41"
4,162024,Bürgerverein Möckern-Wahren,Doku Handschwengelpumpen,Projektantrag,290,Nordwest,Möckern,Georg-Schumann-Straße,294,"314017,46 / 5694725,43"
5,161733,Columbus Junior e.V.,Offener Zaubergarten,Projektantrag,3250,Südost,Stötteritz,Holzhäuser Straße,130,"320940,95 / 5688332,81"
6,159990,natürliche Person bzw. Personengesellschaften,Begrünung Baumscheiben Huygensplatz,Vorschlag,8800,Nordwest,Möckern,,,"315543,05 / 5693883,32"
7,163397,natürliche Person bzw. Personengesellschaften,Ausstellung Wildheilpflanzen,Projektantrag,1000,Süd,Connewitz,Bernhard-Göring-Straße,152,"317141,65 / 5687677,64"
8,161753,Columbus Junior e.V.,Umweltgarten - Sanierung,Projektantrag,3548,Mitte,Zentrum-West,Marschnerstraße,22,"315869,99 / 5690628,00"
9,159076,Schiffsmodellclub,Sanierung Bootssteg,Projektantrag,750,Alt-West,Altlindenau,Wasserstraße,18,"314398,14 / 5691402,57"
10,166292,natürliche Person bzw. Personengesellschaften,"Kunstkurs ""Sich frei malen""",Projektantrag,1000,Alt-West,Lindenau,Zschochersche Straße,14,"314647,40 / 5690282,35"
11,162355,Bürgerverein Neustädter Markt,Anschaffung Pavillions,Projektantrag,4320,Ost,Neustadt-Neuschönefeld,Schulze-Delitzsch-Straße,19,"319120,14 / 5691768,54"
12,163154,IG Fortuna e.V.,Diavortrag Volkmarsdorf,Projektantrag,2320,Ost,Volkmarsdorf,Eisenbahnstraße,143,"320135,71 / 5691338,43"
13,168477,Bürgerverein Sellerhausen-Stünz,Sitzenbleiberkonzerte,Projektantrag,1000,Ost,Sellerhausen-Stünz,Plaußiger Straße,23,"320989,65 / 5691042,96"
14,163302,A und V,Antirassisumus Training,Projektantrag,1500,Alt-West,Altlindenau,Demmeringstraße,32,"314176,77 / 5690777,94"
15,172916,Bürgerverein Leutzsch,Leutzscher Stadtteilfest,Projektantrag,1000,Alt-West,Leutzsch,Georg-Schwarz-Straße,122,"313081,51 / 5691810,72"
16,162551,Edvard-Grieg-Begegnungsstätte,Sonderkonzert Jüdische Woche,Projektantrag,620,Mitte,Zentrum,Talstraße,1,"318007,52 / 5690516,44"
17,172212,Lotter Gesellschaft,Frühlingskonzert Alte Börse,Projektantrag,900,Mitte,Zentrum,Böttchergäßchen,3,"317218,59 / 5690961,67"
18,164913,natürliche Person bzw. Personengesellschaften,Sprachförderung Die kleinen Hände,Projektantrag,700,Mitte,Zentrum-West,Lessingstraße,7,"316597,85 / 5691157,15"
19,177704,Stadtbezirksbeirat Mitte,Gestaltung kleiner Westplatz Rundbank,Vorschlag,3600,Mitte,Zentrum-West,,,"316378,91 / 5690692,40"
20,162732,natürliche Person bzw. Personengesellschaften,Balfolk-Kurs,Projektantrag,4540,Südwest,Kleinzschocher,Pörstener Straße,9,"313499,78 / 5688032,29"
21,169334,Lixer e.V.,Stadtteilrunden,Projektantrag,1700,Südwest,Kleinzschocher,Pörstener Straße,9,"313499,78 / 5688032,29"
22,164511,BGSV Plagwitz e.V.,Teeküche,Projektantrag,985,Südwest,Plagwitz,Karl-Heine-Straße,41,"314507,77 / 5690129,99"
23,160049,Förderverein Klinger Gymnasium,Klingers Kunst trifft Gymnasium,Projektantrag,5500,West,Grünau-Nord,Miltitzer Weg,4,"309448,72 / 5689227,50"
24,165329,Mütterzentrum e.V.- Inklusion du,Inklusion durch Sprache,Projektantrag,3210,West,Grünau-Nord,Karlsruher Straße,38,"310564,13 / 5688451,70"
25,173072,Urban souls e.V.,Tanztee,Projektantrag,466,West,Grünau-Ost,Alte Salzstraße,63,"311801,11 / 5688932,41"
26,171968,natürliche Person bzw. Personengesellschaften,Gießwagen,Projektantrag,700,West,Grünau-Mitte,Stuttgarter Allee,3,"311251,54 / 5688236,33"
27,172491,Komm e.V.,Frühjahrsputz WK 8,Projektantrag,950,West,Lausen-Grünau,Selliner Straße,17,"309394,90 / 5688250,35"
28,158807,natürliche Person bzw. Personengesellschaften,Radbügel Ruststraße,Vorschlag,990,Südwest,Kleinzschocher,,,"313405,78 / 5688409,11"
29,163179,natürliche Person bzw. Personengesellschaften,Radbügel Brockhausstraße,Vorschlag,1320,Südwest,Schleußig,,,"314873,08 / 5689340,53"
30,158813,Stadtbezirksbeirat Südwest,Sitzbänke Nonnenweg,Vorschlag,6000,Südwest,Schleußig,,,"315330,53 / 5689731,38"
31,158812,Stadtbezirksbeirat Südwest,Tischkicker Bürgerbahnhof Plagwitz,Vorschlag,5000,Südwest,Plagwitz,,,"313454,37 / 5689664,70"
32,168340,natürliche Person bzw. Personengesellschaften,Reparaturcafé,Projektantrag,3000,Ost,Anger-Crottendorf,Wurzner Straße,20,"319509,56 / 5690841,26"
