﻿_id,Jahr,amtliche_einwohnerzahl_basis__zensus_2011,Einwohner mit Hauptwohnsitz,Leipziger Bevölkerungsvorausschätzung 2019 Hauptvariante,Leipziger Bevölkerungsvorausschätzung 2019 Oberes Szenario,leipziger_bev_lkerungsvoraussch_tzung_2019_unteres_szenario,stala_sachsen_2020_7__regionalisierte_prog__v1,stala_sachsen_2020_7__regionalisierte_prog__v2
1,2011,510043,517838,,,,,
2,2012,520838,528540,,,,,
3,2013,531562,539348,,,,,
4,2014,544479,551871,,,,,
5,2015,560472,567846,,,,,
6,2016,571088,579530,,,,,
7,2017,581980,590337,,,,,
8,2018,587857,597015,597015,597015,597015,,
9,2019,593145,601668,604795,605535,604298,596120,595140
10,2020,597493,605407,610193,612427,608671,604000,601980
11,2021,601866,609869,615219,619050,612699,611480,608340
12,2022,613123,624689,619842,625376,616356,618570,614190
13,2023,,,624049,631393,619633,625260,619500
14,2024,,,627838,637103,622534,631590,624120
15,2025,,,631215,642512,625066,637590,628100
16,2026,,,634315,647722,627306,643300,631620
17,2027,,,637155,652748,629272,648730,634840
18,2028,,,639751,657609,630980,653920,637860
19,2029,,,642123,662321,632451,658880,640730
20,2030,,,644289,666904,633704,663310,643460
21,2031,,,646433,671474,634936,667380,645960
22,2032,,,648573,676047,636168,671160,648080
23,2033,,,650722,680636,637415,674690,649650
24,2034,,,652891,685248,638688,678010,650680
25,2035,,,655081,689881,639989,681140,651670
26,2036,,,657251,694516,641225,,
27,2037,,,659389,699142,642387,,
28,2038,,,661482,703741,643459,,
29,2039,,,663514,708297,644426,,
30,2040,,,665468,712790,645270,,
