"Kategorie","Jahr 2020","Jahr 2021","Jahr 2022","Jahr 2023"
"Einwohner","605407","609869","624689","628718" 
"Besuche","770819","612304","851670","944168"
"Virtuelle Besuche","4202338","3063672","3168418","3764961"
"Entleihungen","3948804","3548448","4045802","4166123"
"Veranstaltungen/F�hrungen","746","464","1581","2291"
"Bestand","777554","795872","782126","779073"
"Erwerbungsetat in Euro","1245484","1243006","1296958",""
"Kostendeckungsgrad in Prozent","6,2","6,5","6,9",""
"Ausgaben/Einwohner in Euro","17,2","17,4","17",""
"Ausgaben/Besucher in Euro","13,4","13,6","12,5",""
"Medien/Einwohner","1,28","1,3","1,25","1,24"
"Entleihungen/Einwohner","6,5","5,8","6,5","6,6"
"Erneuerungsquote in Prozent","11,5","11,5","9,5",""
"Erwerbungsetat/Einwohner in Euro","2,1","2,1","2,1",""
"Anteil Erwerbungsetat an Gesamtausgaben in Prozent","12","11,9","12,2",""
"Personalstellen","124,9","124,9","124,9","128,4"
