Merkmal,Anzahl n,ja; Angaben in Prozent,möglicherweise; Angaben in Prozent,nein; Angaben in Prozent
gesamt,3493,12,26,62
Haushaltsstruktur Singles,708,16,32,52
Haushaltsstruktur Alleinerziehende,113,19,26,55
Haushaltsstruktur Paare mit Kindern,570,13,23,64
Haushaltsstruktur Paare ohne Kinder,672,13,31,56
Haushaltsstruktur alleinstehende Rentner,469,2,19,79
Haushaltsstruktur Rentnerpaare,551,3,13,84
Haushalts-Nettoeinkommen unter 1100€,286,17,31,52
Haushalts-Nettoeinkommen unter 2300€,932,11,27,62
Haushalts-Nettoeinkommen unter 3200€,648,11,26,62
Haushalts-Nettoeinkommen ab 3200€,1131,12,23,65
1 Person in Haushalt,1177,12,27,61
2 Personen im Haushalt,1443,12,26,62
3 Personen im Haushalt,434,17,23,60
4 Personen und mehr im Haushalt,417,10,23,67
18 bis 24 Jahre,220,26,38,37
25 bis 34 Jahre,680,24,36,40
35 bis 44 Jahre,671,15,30,56
45 bis 54 Jahre,438,7,22,71
55 bis 64 Jahre,506,5,21,74
65 bis 74 Jahre,424,2,16,81
75 bis 90 Jahre,541,2,17,82
Kinder u7 im HH,413,19,28,53
keine Kinder u7 im HH,3080,12,26,63
Kinder u14 im HH,647,16,25,59
keine Kinder u14 im HH,2846,12,26,62
einkommensarm,384,20,32,48
untere Mittelschicht,888,10,24,67
obere Mittelschicht,1464,11,27,62
einkommensreich,251,10,20,70
