Jahr,Hauptvariante,Obere_Variante,Untere_Variante
2023,627200,628500,627000
2024,629300,631700,628300
2025,631000,634700,628900
2026,632500,637800,629100
2027,634100,641200,629000
2028,635500,644800,628800
2029,637200,648900,628700
2030,639100,653100,628500
2031,641300,657400,628300
2032,643600,661700,627900
2033,646000,666100,627600
2034,648500,670600,627100
2035,651000,675000,626700
2036,653700,679600,626100
2037,656200,684100,625400
2038,658800,688600,624700
2039,661400,693100,624000
2040,664000,697700,623200
