﻿Jahr,amtliche Einwohnerzahl Basis: Zensus 2011,Einwohner mit Hauptwohnsitz,Leipziger Bevölkerungsvorausschätzung 2019 Hauptvariante,Leipziger Bevölkerungsvorausschätzung 2019 Oberes Szenario,Leipziger Bevölkerungsvorausschätzung 2019 Unteres Szenario,StaLa Sachsen 2020 7. regionalisierte Prog. V1,StaLa Sachsen 2020 7. regionalisierte Prog. V2
2011,510043,517838,,,,,
2012,520838,528540,,,,,
2013,531562,539348,,,,,
2014,544479,551871,,,,,
2015,560472,567846,,,,,
2016,571088,579530,,,,,
2017,581980,590337,,,,,
2018,587857,597015,597015,597015,597015,,
2019,593145,601668,604795,605535,604298,596120,595140
2020,597493,605407,610193,612427,608671,604000,601980
2021,601866,609869,615219,619050,612699,611480,608340
2022,613123,624689,619842,625376,616356,618570,614190
2023,,,624049,631393,619633,625260,619500
2024,,,627838,637103,622534,631590,624120
2025,,,631215,642512,625066,637590,628100
2026,,,634315,647722,627306,643300,631620
2027,,,637155,652748,629272,648730,634840
2028,,,639751,657609,630980,653920,637860
2029,,,642123,662321,632451,658880,640730
2030,,,644289,666904,633704,663310,643460
2031,,,646433,671474,634936,667380,645960
2032,,,648573,676047,636168,671160,648080
2033,,,650722,680636,637415,674690,649650
2034,,,652891,685248,638688,678010,650680
2035,,,655081,689881,639989,681140,651670
2036,,,657251,694516,641225,,
2037,,,659389,699142,642387,,
2038,,,661482,703741,643459,,
2039,,,663514,708297,644426,,
2040,,,665468,712790,645270,,
