Alter_in_Jahren,Einwohner_insgesamt,Einwohner_Ukrainer,Einwohner_Ukrainer_männlich,Einwohner_Ukrainer_weiblich,Einwohner_Ukrainer-nach-24022022-zugezogen,Einwohner_Ukrainer-nach-24022022-zugezogen_männlich,Einwohner_Ukrainer-nach-24022022-zugezogen_weiblich
0,5358,83,46,37,83,46,37
1,6075,93,60,33,89,59,30
2,6140,127,67,60,123,65,58
3,6029,138,70,68,128,63,65
4,6080,152,80,72,147,77,70
5,6157,181,89,92,168,79,89
6,6153,180,100,80,169,93,76
7,6254,183,92,91,178,91,87
8,6001,214,128,86,201,123,78
9,5742,203,87,116,197,87,110
10,5603,212,115,97,207,112,95
11,5533,175,87,88,162,81,81
12,5499,223,121,102,213,118,95
13,5122,194,111,83,183,105,78
14,5371,228,102,126,211,96,115
15,4912,193,87,106,179,80,99
16,4755,221,110,111,206,103,103
17,4686,171,92,79,159,86,73
18,5401,214,102,112,198,96,102
19,6522,127,27,100,107,14,93
20,7652,146,35,111,133,27,106
21,8472,134,27,107,114,22,92
22,9338,123,30,93,96,17,79
23,9777,120,44,76,91,33,58
24,9769,141,46,95,111,32,79
25,9882,145,39,106,107,26,81
26,9945,157,52,105,126,42,84
27,9331,145,39,106,117,28,89
28,9285,140,43,97,113,28,85
29,9147,162,52,110,129,41,88
30,9200,173,47,126,136,32,104
31,9934,161,37,124,121,25,96
32,12588,170,51,119,130,34,96
33,12520,194,58,136,156,41,115
34,12262,220,71,149,180,50,130
35,12033,221,61,160,173,41,132
36,11094,241,73,168,203,57,146
37,10909,243,61,182,204,55,149
38,10418,262,80,182,226,64,162
39,10053,219,72,147,180,55,125
40,9932,216,59,157,179,49,130
41,9319,222,64,158,179,51,128
42,9318,192,53,139,158,40,118
43,8724,191,60,131,152,45,107
44,8464,175,46,129,145,40,105
45,8032,148,42,106,119,30,89
46,7028,185,65,120,139,41,98
47,6427,147,49,98,113,31,82
48,6192,164,59,105,130,47,83
49,5852,126,38,88,93,24,69
50,6416,143,51,92,99,29,70
51,7248,127,44,83,87,24,63
52,7132,123,35,88,88,21,67
53,7196,114,43,71,78,24,54
54,7123,106,36,70,79,24,55
55,7156,100,32,68,71,19,52
56,7226,90,25,65,65,14,51
57,7473,90,22,68,67,13,54
58,7661,85,23,62,60,12,48
59,7446,91,17,74,68,10,58
60,7273,91,37,54,71,27,44
61,7247,110,37,73,82,25,57
62,6555,115,39,76,80,26,54
63,6443,103,40,63,81,31,50
64,6026,130,45,85,101,37,64
65,5780,102,30,72,80,24,56
66,5827,73,23,50,53,19,34
67,5806,88,32,56,66,22,44
68,5828,83,23,60,64,17,47
69,5953,83,31,52,55,18,37
70,5874,81,18,63,60,9,51
71,5649,85,34,51,63,23,40
72,5560,63,17,46,44,9,35
73,5048,78,23,55,50,12,38
74,4124,55,18,37,33,9,24
75,4216,60,19,41,31,7,24
76,3311,62,19,43,29,7,22
77,3677,36,11,25,19,5,14
78,5156,28,7,21,15,5,10
79,5131,20,8,12,8,4,4
80,4883,21,7,14,9,2,7
81,5713,30,9,21,17,4,13
82,5437,38,12,26,17,4,13
83,5067,43,12,31,18,6,12
84,4393,35,11,24,14,3,11
85,3768,31,10,21,8,3,5
86,3382,14,4,10,1,0,1
87,2964,5,1,4,2,0,2
88,2385,11,8,3,2,1,1
89,1578,6,1,5,1,0,1
90,6268,24,8,16,6,1,5
gesamt,624689,11668,4248,7420,9503,3372,6131
