﻿"Haltestelle","Standort","E_(Rechtswert_Gauß-Krüger)","N_(Hochwert_Gauß-Krüger)","E_(Lon_Dezimalgrad)","N_(Lat_Dezimalgrad)"
"Engelsdorf","An der Grundschule","4534091.319","5689711.075","12.487721","51.341175"
"Engelsdorf","Schulweg/Getränkemarkt","4533667.037","5689006.901","12.481566","51.334871"
"Eutritzsch","Eutritzscher Markt","4526959.681","5692720.534","12.385604","51.368606"
"Großzschocher","Anton-Zickmantel-Straße/Ecke Breitschuhstraße","4522910.177","5685318.681","12.326982","51.302253"
"Knauthain","Seumestraße/Ecke Ritter-Pflugk-Straße","4521881.934","5682178.930","12.312047","51.274072"
"Leutzsch","Parkplatz Leutzsch-Arcaden","4521722.020","5690443.077","12.310256","51.348359"
"Liebertwolkwitz","Marktplatz","4532500.638","5683169.496","12.464300","51.282471"
"Lindenauer Markt","Lindenauer Markt","4523412.302","5689193.977","12.334435","51.337065"
"Lindenthal","Erich-Thiele-Straße","4522894.673","5695325.439","12.327400","51.392197"
"Lößnig","Johannes-R.-Becher-Straße","4527931.566","5685207.444","12.398973","51.301030"
"Lößnig","Marienbrunner Schule, An der Märchenwiese 49","4528111.040","5685802.420","12.401593","51.306369"
"Probstheida","Höltystraße/Ecke Lene-Voigt-Straße","4530022.950","5684567.941","12.428906","51.295176"
"Stötteritz","Oberdorfstraße 15","4529679.348","5687500.674","12.424223","51.321554"
"Thekla","Lidicestraße/Oberschule Portitz","4530241.214","5693743.278","12.432811","51.377634"
